﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Moià
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:081385&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;60;100;375;570
12/2023 (p);35;60;100;370;565
09/2023 (p);35;60;100;370;565
06/2023 (p);35;60;100;370;565
03/2023 (p);35;60;100;370;570
12/2022 (p);35;60;105;375;575
09/2022 (p);35;60;105;375;575
06/2022 (p);40;65;105;375;580
03/2022 (p);40;60;105;375;580
12/2021 (p);40;60;105;375;580
09/2021 (p);40;60;105;365;570
06/2021 (p);40;60;105;360;570
03/2021 (p);35;60;105;360;560
12/2020 (p);35;60;105;360;560

