﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Tremp. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:252347
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;9;7;16;0;0;0;0;0;0;9;7;16
De 5 a 9 anys;2;1;3;2;0;2;14;5;19;0;0;0;0;0;0;18;6;24
De 10 a 14 anys;7;4;11;0;0;0;5;3;8;0;0;0;0;0;0;12;7;19
De 15 a 19 anys;4;3;7;0;0;0;11;9;20;0;1;1;0;0;0;15;13;28
De 20 a 24 anys;0;1;1;0;0;0;11;10;21;2;3;5;0;0;0;13;14;27
De 25 a 29 anys;1;0;1;0;0;0;10;9;19;3;5;8;0;0;0;14;14;28
De 30 a 34 anys;6;3;9;1;0;1;13;13;26;2;1;3;0;0;0;22;17;39
De 35 a 39 anys;1;5;6;0;0;0;9;6;15;1;5;6;0;0;0;11;16;27
De 40 a 44 anys;2;4;6;1;0;1;7;5;12;3;4;7;0;0;0;13;13;26
De 45 a 49 anys;1;0;1;0;0;0;11;14;25;2;2;4;0;0;0;14;16;30
De 50 a 54 anys;2;2;4;0;0;0;12;10;22;2;1;3;0;0;0;16;13;29
De 55 a 59 anys;3;1;4;0;0;0;9;7;16;2;1;3;0;0;0;14;9;23
De 60 a 64 anys;11;7;18;1;0;1;6;7;13;3;1;4;0;0;0;21;15;36
De 65 a 69 anys;3;7;10;0;1;1;7;7;14;0;1;1;0;0;0;10;16;26
De 70 a 74 anys;3;4;7;0;0;0;5;5;10;0;0;0;0;0;0;8;9;17
De 75 a 79 anys;2;4;6;0;0;0;8;11;19;1;0;1;0;0;0;11;15;26
De 80 a 84 anys;1;5;6;1;0;1;6;7;13;0;0;0;0;0;0;8;12;20
De 85 anys i més;13;9;22;1;1;2;7;13;20;0;0;0;0;0;0;21;23;44
Total;62;60;122;7;2;9;160;148;308;21;25;46;0;0;0;250;235;485

