﻿Població que viu a la llar. Per sexe edat i posició a la llar
Cambrils. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:430385&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;16;0;0;0;1127;29;1172
De 5 a 9 anys;0;11;0;0;0;1041;22;1074
De 10 a 14 anys;0;4;0;0;0;1053;34;1091
De 15 a 19 anys;21;43;8;2;1;1124;37;1236
De 20 a 24 anys;71;58;124;71;7;1155;86;1572
De 25 a 29 anys;166;85;475;286;40;796;88;1936
De 30 a 34 anys;228;58;441;821;71;289;87;1995
De 35 a 39 anys;160;31;195;1185;108;105;41;1825
De 40 a 44 anys;146;26;117;1113;101;63;33;1599
De 45 a 49 anys;122;23;136;994;108;30;27;1440
De 50 a 54 anys;99;32;209;870;91;22;16;1339
De 55 a 59 anys;109;34;287;631;76;9;16;1162
De 60 a 64 anys;99;15;377;316;46;1;20;874
De 65 a 69 anys;118;23;414;208;40;5;22;830
De 70 a 74 anys;125;17;365;97;31;1;30;666
De 75 a 79 anys;123;17;265;35;24;0;46;510
De 80 a 84 anys;92;20;118;7;20;0;44;301
De 85 anys i més;54;19;53;2;14;0;78;220
Total;1733;532;3584;6638;778;6821;756;20842

