﻿Nombre d'explotacions i superfície censada
Garrigoles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170767
;1999;1989;1982
      Total explot.;16;52;52
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;16;52;52
 ha;631;867;906
 amb ramaderia;;;
 explot.;9;17;31
 ha;352;431;778
 sense ramaderia;;;
 explot.;7;35;21
 ha;279;436;129
 amb SAU;;;
 explot.;15;41;46
 ha;465;505;521
 amb altres terres;;;
 explot.;16;45;43
 ha;167;363;385

