﻿Defuncions setmanals i acumulades des de la primera setmana de l'any. Per sexe
Barcelonès. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13819&geo=com:13&lang=en
Setmana;Homes. Setmanals;Homes. Acumulades;Dones. Setmanals;Dones. Acumulades;Total. Setmanals;Total. Acumulades
SM52;204;10668;191;11192;395;21860
SM51;233;10464;266;11001;499;21465
SM50;218;10231;267;10735;485;20966
SM49;216;10013;237;10468;453;20481
SM48;223;9797;199;10231;422;20028
SM47;191;9574;228;10032;419;19606
SM46;192;9383;197;9804;389;19187
SM45;223;9191;194;9607;417;18798
SM44;188;8968;180;9413;368;18381
SM43;196;8780;180;9233;376;18013
SM42;175;8584;191;9053;366;17637
SM41;190;8409;189;8862;379;17271
SM40;169;8219;206;8673;375;16892
SM39;181;8050;197;8467;378;16517
SM38;171;7869;196;8270;367;16139
SM37;171;7698;216;8074;387;15772
SM36;181;7527;192;7858;373;15385
SM35;155;7346;168;7666;323;15012
SM34;174;7191;209;7498;383;14689
SM33;193;7017;205;7289;398;14306
SM32;194;6824;267;7084;461;13908
SM31;207;6630;222;6817;429;13447
SM30;225;6423;252;6595;477;13018
SM29;210;6198;269;6343;479;12541
SM28;222;5988;272;6074;494;12062
SM27;221;5766;219;5802;440;11568
SM26;194;5545;228;5583;422;11128
SM25;231;5351;200;5355;431;10706
SM24;201;5120;228;5155;429;10275
SM23;183;4919;201;4927;384;9846
SM22;186;4736;171;4726;357;9462
SM21;170;4550;191;4555;361;9105
SM20;199;4380;183;4364;382;8744
SM19;203;4181;195;4181;398;8362
SM18;202;3978;196;3986;398;7964
SM17;192;3776;181;3790;373;7566
SM16;189;3584;176;3609;365;7193
SM15;207;3395;209;3433;416;6828
SM14;214;3188;209;3224;423;6412
SM13;186;2974;180;3015;366;5989
SM12;196;2788;208;2835;404;5623
SM11;187;2592;204;2627;391;5219
SM10;222;2405;196;2423;418;4828
SM09;189;2183;200;2227;389;4410
SM08;214;1994;231;2027;445;4021
SM07;240;1780;218;1796;458;3576
SM06;223;1540;230;1578;453;3118
SM05;263;1317;253;1348;516;2665
SM04;303;1054;270;1095;573;2149
SM03;274;751;269;825;543;1576
SM02;251;477;290;556;541;1033
SM01;226;292;266;338;492;630

