﻿Despesa mitjana segons grups de despesa i relació amb l'activ. del sust. princ.
Catalunya. 2005
Font: Idescat, a partir de dades de l'Enquesta contínua de pressupostos familiars, base 1997, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=661&lang=es
;Ocupat/ada;Aturat/ada;Jubilat/ada;Feines de la llar;Altres sit. d'inactivitat;Total
   despesa mitjana per llar (euros);;;;;;
 béns de primera necessitat;;;;;;
     alimentació;4658;3381;3645;3712;2292;4217
    vestit i calçat;1818;1134;1046;1298;620;1515
 habitatge, aigua, electricitat i altres combustibles;9074;7524;8285;7525;6567;8682
 mobiliari, equipament de la llar i despeses corrents;1181;705;866;1170;308;1039
     total;16731;12744;13841;13706;9786;15453
    resta de béns i serveis;12296;7899;5860;8754;3798;9871
        total;29027;20643;19702;22460;13584;25324
     despesa mitjana per persona (euros);;;;;;
 béns de primera necessitat;;;;;;
     alimentació;1494;1279;1741;1479;1550;1548
    vestit i calçat;583;429;500;517;419;556
 habitatge, aigua, electricitat i altres combustibles;2910;2848;3958;2998;4442;3187
 mobiliari, equipament, de la llar i despeses corrents;379;267;414;466;208;381
     total;5365;4823;6612;5460;6620;5673
    resta de béns i serveis;3943;2989;2800;3487;2569;3624
        total;9308;7812;9412;8947;9189;9297

