﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Palafrugell. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171175
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;363;330;693;184;181;365;547;511;1058
De 5 a 9 anys;507;444;951;179;167;346;686;611;1297
De 10 a 14 anys;642;566;1208;146;120;266;788;686;1474
De 15 a 19 anys;535;560;1095;133;106;239;668;666;1334
De 20 a 24 anys;489;410;899;180;150;330;669;560;1229
De 25 a 29 anys;435;414;849;211;207;418;646;621;1267
De 30 a 34 anys;444;414;858;249;314;563;693;728;1421
De 35 a 39 anys;479;474;953;296;341;637;775;815;1590
De 40 a 44 anys;626;600;1226;335;279;614;961;879;1840
De 45 a 49 anys;760;696;1456;277;248;525;1037;944;1981
De 50 a 54 anys;705;655;1360;198;186;384;903;841;1744
De 55 a 59 anys;636;666;1302;135;169;304;771;835;1606
De 60 a 64 anys;666;673;1339;118;145;263;784;818;1602
De 65 a 69 anys;509;559;1068;78;84;162;587;643;1230
De 70 a 74 anys;467;490;957;61;55;116;528;545;1073
De 75 a 79 anys;341;437;778;29;41;70;370;478;848
De 80 a 84 anys;189;288;477;17;21;38;206;309;515
85 anys o més;245;489;734;6;15;21;251;504;755
Total;9038;9165;18203;2832;2829;5661;11870;11994;23864

