﻿Impost de béns immobles de naturalesa rústica (IBI)
Verdú
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:252424&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;583;4951;50870;8492;87
2021;1990;2001;587;4944;50807;8422;87
2020;1990;2001;590;4940;50762;8373;86
2019;1990;2001;592;4950;50866;8361;86
2018;1990;2001;604;5299;54445;8773;90
2017;1990;2001;582;2345;23943;4029;41
2016;1990;2001;591;2342;23902;3963;40
2015;1990;2001;597;2341;23888;3921;40
2014;1990;2001;609;2341;23891;3844;39
2013;1990;2001;619;2378;24272;3842;39
2012;1990;2001;604;2360;21957;3907;36
2011;1990;2001;581;2309;21695;3974;37
2010;1990;2001;581;2320;21805;3993;38
2009;1990;2001;579;2297;21588;3967;37
2008;1990;2001;569;2251;20259;3956;36
2007;1990;2001;535;2210;17677;4131;33
2006;1990;1993;541;2181;17449;4031;32

