﻿Population. By year of arrival in the housing, sex and nationality
Sils. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:171931&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;234;246;483;108;72;180;345;318;663
2019;195;186;381;90;60;150;282;246;528
2018;159;141;297;39;39;78;195;183;378
2017;147;129;276;30;30;63;174;162;339
2016;96;114;207;33;27;60;129;138;267
2011-2015;402;405;807;75;66;141;477;471;948
2001_2010;852;807;1659;60;45;105;912;849;1764
Before 2001 or has always lived in the home before 2001;69;69;138;0;0;3;72;69;138
He was born in the municipality and he has always lived in the house after 2001;312;297;612;24;15;36;339;312;648
Not available;339;360;699;0;0;0;336;360;699
Total;2799;2754;5553;462;354;819;3261;3108;6372

