﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Sentmenat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:082671
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;123;543;4057;4600
2020;119;1269;3011;4280
2019;125;1595;3717;5312
2018;121;1885;3871;5756
2017;123;2061;3827;5888
2016;114;3920;3677;7598
2015;104;1147;3316;4463
2014;110;781;3334;4115
2013;101;870;3131;4000
2012;100;841;3553;4394
2011;107;1186;4506;5692

