﻿Parc de vehicles, per tipus
Òrrius
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081537&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;454;153;118;4;35;764
2021;445;142;116;4;31;738
2020;430;144;129;3;28;734
2019;440;132;127;1;29;729
2018;421;126;131;1;33;712
2017;414;108;136;2;32;692
2016;396;98;132;1;33;660
2015;377;91;134;1;34;637
2014;376;83;127;1;33;620
2013;376;86;129;2;31;624
2012;372;85;134;2;32;625
2011;361;90;126;2;32;611
2010;358;88;119;6;36;607
2009;374;91;123;6;34;628
2008;369;91;119;6;34;619
2007;360;83;124;6;37;610
2006;348;70;116;6;37;577
2005;349;66;120;5;32;572
2004;341;68;115;4;29;557
2003;321;67;102;4;27;521
2002;328;67;103;4;22;524
2001;326;66;108;4;19;523
2000;309;61;110;4;20;504
1999;289;61;103;4;21;478
1998;263;62;94;0;11;430
1997;247;65;94;0;11;417

