﻿Bovins
Cubells
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:250791
;2009
     Total;
 explot.;7
 caps;1476
     Vaques;
 total;
 explot.;0
 caps;0
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;0
 caps;0
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;150
 mascles;
 explot.;1
 caps;75
 braves;
 explot.;1
 caps;75
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;580
 mascles;
 explot.;3
 caps;480
 femelles;
 explot.;1
 caps;100
             Bovins de menys de 12 mesos;
 explot.;6
 caps;746

