﻿Resultats de les eleccions municipals. Vots a partits
Vila-seca
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:431711&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;1376;4407;722;336;161;228;7230
2007;1751;3905;450;345;233;243;6927
2003;1455;4356;492;353;170;246;7072
1999;1290;3907;453;348;0;205;6203
1995;1379;3650;471;582;388;46;6516
1991;1631;3507;277;278;238;0;5931
1987;2710;4611;804;0;0;469;8594
1983;2535;1440;654;623;289;2008;7549
1979;1916;1728;0;878;0;1349;5871

