﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Premià de Dalt. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082303
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;154;158;312;28;30;58;182;188;370
De 5 a 9 anys;253;233;486;37;35;72;290;268;558
De 10 a 14 anys;295;268;563;32;25;57;327;293;620
De 15 a 19 anys;319;292;611;24;27;51;343;319;662
De 20 a 24 anys;289;276;565;33;21;54;322;297;619
De 25 a 29 anys;226;187;413;23;36;59;249;223;472
De 30 a 34 anys;189;187;376;32;47;79;221;234;455
De 35 a 39 anys;245;255;500;58;63;121;303;318;621
De 40 a 44 anys;330;307;637;68;71;139;398;378;776
De 45 a 49 anys;361;389;750;59;51;110;420;440;860
De 50 a 54 anys;393;415;808;41;44;85;434;459;893
De 55 a 59 anys;405;392;797;42;27;69;447;419;866
De 60 a 64 anys;336;346;682;22;21;43;358;367;725
De 65 a 69 anys;255;314;569;6;15;21;261;329;590
De 70 a 74 anys;260;249;509;11;8;19;271;257;528
De 75 a 79 anys;175;215;390;9;7;16;184;222;406
De 80 a 84 anys;114;115;229;3;1;4;117;116;233
85 anys o més;103;168;271;1;2;3;104;170;274
Total;4702;4766;9468;529;531;1060;5231;5297;10528

