﻿Cadastre immobiliari urbà
Sils
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171931
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;4546;182150;40068
2021;1989;4518;180209;39887
2020;1989;4504;179269;39802
2019;1989;4503;179190;39793
2018;1989;4501;179455;39870
2017;1989;4471;164486;36790
2016;1989;4461;165215;37035
2015;1989;4462;165077;36996
2014;1989;4447;164097;36901
2013;1989;4437;162564;36638
2012;1989;4430;161387;36430
2011;1989;4356;156657;35964
2010;1989;4316;147453;34164
2009;1989;4199;141902;33794
2008;1989;3951;128688;32571
2007;1989;3650;112324;30774
2006;1989;3527;106549;30210

