﻿Població. Per lloc de naixement, sexe i edat
Sudanell. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:252115
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;13;10;23;0;0;0;1;2;3;14;12;26
De 5 a 9 anys;16;15;31;0;1;1;2;2;4;18;18;36
De 10 a 14 anys;24;13;37;2;2;4;2;1;3;28;16;44
De 15 a 19 anys;18;19;37;1;0;1;0;1;1;19;20;39
De 20 a 24 anys;12;12;24;0;0;0;3;2;5;15;14;29
De 25 a 29 anys;13;15;28;0;1;1;8;1;9;21;17;38
De 30 a 34 anys;15;10;25;1;0;1;7;4;11;23;14;37
De 35 a 39 anys;21;8;29;1;1;2;10;7;17;32;16;48
De 40 a 44 anys;29;26;55;3;3;6;17;1;18;49;30;79
De 45 a 49 anys;26;24;50;2;0;2;14;5;19;42;29;71
De 50 a 54 anys;45;29;74;3;4;7;10;4;14;58;37;95
De 55 a 59 anys;35;21;56;1;2;3;4;6;10;40;29;69
De 60 a 64 anys;23;29;52;3;4;7;4;0;4;30;33;63
De 65 a 69 anys;30;26;56;5;2;7;0;1;1;35;29;64
De 70 a 74 anys;25;12;37;3;6;9;1;0;1;29;18;47
De 75 a 79 anys;16;17;33;2;4;6;0;0;0;18;21;39
De 80 a 84 anys;8;9;17;2;7;9;0;0;0;10;16;26
85 anys o més;10;17;27;4;4;8;1;0;1;15;21;36
Total;379;312;691;33;41;74;84;37;121;496;390;886

