﻿Població. Per grandària del municipi de residència 1 any enrere i municipi de residència actual
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7452&lang=ca
Residència 1-11-2010;Residència 1-11-2011. Fins a 500;Residència 1-11-2011. 501 a 2.000;Residència 1-11-2011. 2.001 a 5.000;Residència 1-11-2011. 5.001 a 10.000;Residència 1-11-2011. 10.001 a 50.000;Residència 1-11-2011. 50.001 a 100.000;Residència 1-11-2011. 100.001 a 500.000;Residència 1-11-2011. Més de 500.000;Residència 1-11-2011. Total
No havia nascut;644;2658;4555;7023;25138;10919;17793;13931;82662
Fins a 500;77040;1627;249;336;753;273;660;271;81210
501 a 2.000;2202;256009;10533;691;1631;498;614;381;272558
2.001 a 5.000;276;551;406196;5478;3007;914;959;1443;418824
5.001 a 10.000;294;495;845;588415;3969;1251;1081;1428;597778
10.001 a 50.000;526;1985;2747;3273;1979816;3594;4649;5796;2002386
50.001 a 100.000;133;527;805;2083;5752;890201;1933;2784;904218
100.001 a 500.000;278;827;1474;1963;6188;2998;1462491;6028;1482247
Més de 500.000;221;611;974;2206;8844;3802;9133;1550722;1576511
A l'estranger;199;1057;1617;3002;12098;5898;11521;19150;54541
Total;81813;266348;429995;614469;2047196;920349;1510832;1601933;7472937

