﻿Població. Per any d'arribada a Espanya i sexe
Cervelló. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:080689
;Homes;Dones;Total
2020;21;24;45
2019;33;30;63
2018;27;27;54
2017;24;18;42
2016;24;27;51
2011-2015;57;63;120
2001-2010;183;207;387
1991-2000;51;39;90
1981-1990;30;30;60
Abans de 1981;27;39;66
Sempre hi ha viscut;4152;4083;8235
Total;4632;4587;9216

