﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Cunit
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430516&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;615;545;4885;6055
02/2024;5;615;550;4780;5950
01/2024;5;605;545;4725;5875
12/2023;5;600;540;4790;5935
11/2023;5;610;545;4795;5955
10/2023;5;615;530;4800;5950
09/2023;5;620;540;4880;6045
08/2023;5;605;520;4810;5945
07/2023;5;615;540;4885;6045
06/2023;5;605;570;4880;6060
05/2023;5;600;560;4785;5950
04/2023;5;595;555;4790;5940
03/2023;5;600;555;4725;5885
02/2023;5;600;555;4555;5715
01/2023;5;595;545;4530;5675
12/2022;5;590;540;4540;5680
11/2022;5;590;540;4510;5650
10/2022;5;590;530;4485;5605
09/2022;5;590;525;4510;5630
08/2022;5;595;510;4545;5655
07/2022;5;600;525;4640;5770
06/2022;5;595;530;4540;5670
05/2022;5;580;530;4450;5565
04/2022;5;575;530;4400;5510
03/2022;5;575;515;4310;5405
02/2022;5;565;500;4255;5325
01/2022;5;555;495;4195;5250
12/2021;6;559;493;4220;5278
11/2021;5;555;483;4251;5294
10/2021;5;551;483;4279;5318
09/2021;5;549;491;4241;5286
08/2021;6;545;473;4295;5319
07/2021;6;544;490;4418;5458
06/2021;6;544;493;4304;5347
05/2021;5;535;486;4198;5224
04/2021;5;533;478;4095;5111
03/2021;..;536;..;4040;5048
02/2021;5;522;466;3981;4974
01/2021;..;518;..;3988;4973
12/2020;..;517;..;4018;4997
11/2020;6;513;460;3942;4921
10/2020;..;511;..;3960;4936
09/2020;6;507;463;3973;4949
08/2020;7;490;449;3956;4902
07/2020;6;487;457;3996;4946
06/2020;..;487;..;3887;4831
05/2020;..;479;..;3836;4765
03/2020;5;488;424;3821;4738
12/2019;..;487;..;3909;4829
09/2019;6;478;425;3882;4791
06/2019;5;473;437;3980;4895
03/2019;6;466;431;3771;4674
12/2018;6;471;395;3683;4555
09/2018;5;470;384;3714;4573
06/2018;7;472;390;3758;4627
03/2018;6;445;369;3533;4353
12/2017;6;429;362;3393;4190
09/2017;8;438;339;3414;4199
06/2017;8;425;357;3527;4317
03/2017;7;406;348;3252;4013
12/2016;6;403;337;3244;3990
09/2016;6;400;328;3243;3977
06/2016;7;403;325;3346;4081
03/2016;5;401;312;3185;3903
12/2015;8;398;317;3133;3856
09/2015;7;399;325;3111;3842
06/2015;6;383;330;3214;3933
03/2015;6;366;308;3032;3712
12/2014;7;370;287;3023;3687
09/2014;8;363;290;3052;3713
06/2014;7;382;281;3117;3787
03/2014;5;373;280;2951;3609
12/2013;9;371;286;2955;3621
09/2013;12;377;288;3030;3707
06/2013;10;377;303;3123;3813
03/2013;15;382;304;2972;3673
12/2012;14;376;315;3024;3729
09/2012;14;388;322;3236;3960
06/2012;19;395;326;3308;4048
03/2012;19;398;359;3198;3974

