﻿Localització de l'ocupació per professions (CCO-2011)
Cornellà de Llobregat. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:080734&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;460;1798;2258
Tècnics científics;1123;3952;5075
Tècnics de suport;1171;3423;4593
Empleats administratius;1524;4073;5597
Treballadors serveis;2509;3874;6382
Treballadors qualificats primari;..;..;169
Artesans i treballadors qualificats indústria;1239;1644;2883
Instal·ladors i muntadors;839;780;1619
Ocupacions elementals;1288;1473;2761
Militars;..;..;..
Total;10245;21119;31364

