﻿Habitatges principals. Per superfície útil i instal·lacions
Tallada d'Empordà, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171959
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;1;1;1;6;5;8;17;1;11;3;7;17;15;14;107
Amb aigua corrent subministrament privat;0;0;1;0;1;0;0;2;0;1;0;0;0;1;0;1;7
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;1;1;1;0;4;7;0;6;2;5;6;5;5;43
Sense aigua calenta central;0;0;2;0;1;5;5;6;10;2;5;1;2;12;10;10;71
Amb gas per canonades;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2
Sense gas per canonades;0;0;2;1;1;6;5;10;17;2;11;3;7;18;14;15;112
Calefacció col·lectiva;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;2
Calefacció individual;0;0;1;1;0;1;2;3;8;0;4;2;7;8;7;13;57
Calefacció aparells mòbils;0;0;1;0;2;4;1;5;7;0;3;0;0;4;5;1;33
Sense calefacció;0;0;0;0;0;1;2;1;2;2;4;1;0;5;3;1;22
Amb línia telefònica;0;0;2;0;1;6;5;9;17;1;10;3;7;17;15;15;108
Sense línia telefònica;0;0;0;1;1;0;0;1;0;1;1;0;0;1;0;0;6
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;3
Sense refrigeració;0;0;2;1;2;6;5;10;17;2;11;2;7;18;14;14;111
Total;0;0;2;1;2;6;5;10;17;2;11;3;7;18;15;15;114

