﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Terra Alta. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=com:37&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;749;405;161;1298;3610;5696
Solters;147;118;61;572;1219;1988
Casats;553;250;90;564;2112;3204
Vidus;..;..;..;90;210;346
Separats;..;..;..;..;43;80
Divorciats;..;..;..;41;26;78
Dones;998;577;206;3588;1265;5193
Solteres;148;63;37;529;448;1069
Casades;757;459;124;2494;454;3137
Vídues;68;39;29;463;349;866
Separades;..;..;..;38;..;48
Divorciades;..;..;..;65;..;74
Total;1747;982;366;4886;4875;10889
Solters;295;181;98;1101;1667;3057
Casats;1311;709;214;3059;2565;6340
Vidus;100;58;33;553;559;1211
Separats;..;..;..;69;51;128
Divorciats;..;..;..;106;34;152

