﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Òdena. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081430&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;225;214;177;163;161;222;306;322;258;254;202;173;192;163;124;108;78;55;3396
Hombres;126;115;96;89;88;102;161;160;140;129;111;84;89;81;56;58;37;14;1735
Mujeres;99;99;81;74;73;120;145;162;118;126;91;89;103;82;68;50;41;41;1661
Resto de la Unión Europea;1;2;0;1;3;1;6;3;8;1;0;0;0;0;0;0;1;0;27
Hombres;0;2;0;0;0;1;5;2;4;1;0;0;0;0;0;0;0;0;15
Mujeres;1;0;0;1;3;0;1;1;4;0;0;0;0;0;0;0;1;0;12
Resto de Europa;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;3
Hombres;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
África;16;5;2;2;3;8;11;13;7;2;0;0;1;1;0;0;0;0;71
Hombres;13;4;1;0;0;2;8;10;7;2;0;0;0;1;0;0;0;0;48
Mujeres;3;1;1;2;3;6;3;3;0;0;0;0;1;0;0;0;0;0;23
América del Norte y Central;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;4
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;4
América del Sur;1;1;2;2;3;8;8;9;0;3;3;2;0;0;0;1;0;0;44
Hombres;1;0;1;1;1;4;6;3;0;2;2;0;0;0;0;0;0;0;22
Mujeres;0;1;1;1;2;4;2;6;0;1;1;2;0;0;0;1;0;0;22
Asia y Oceanía;5;3;1;1;1;1;6;5;5;3;0;0;1;0;1;0;0;0;32
Hombres;3;2;1;1;1;0;1;4;2;2;0;0;0;0;1;0;0;0;18
Mujeres;2;1;0;0;0;1;5;1;3;1;0;0;1;0;0;0;0;0;15
Total;247;225;182;169;173;241;338;353;278;264;205;175;194;164;125;109;79;55;3577
Hombres;142;123;99;91;90;109;182;179;154;137;113;84;89;82;57;58;37;14;1840
Mujeres;105;102;83;78;83;132;156;175;125;128;92;91;105;82;68;51;42;41;1737

