﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Dosrius. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:080752&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1191;1110;2304;756;747;1506;33;117;147;171;165;333;48;33;81;2196;2172;4371
De 0 a 15 anys;495;483;978;0;0;0;0;0;0;0;0;0;0;0;0;495;483;978
De 16 a 64 anys;687;624;1311;615;657;1272;6;30;33;153;153;306;48;33;81;1512;1494;3006
65 anys o més;9;6;15;144;90;234;27;87;114;15;9;24;0;0;0;195;195;387
Resta d'Espanya;48;39;84;261;249;510;15;75;93;42;39;78;9;9;15;372;408;777
De 0 a 15 anys;9;0;12;0;0;0;0;0;0;0;0;0;0;0;0;9;3;9
De 16 a 64 anys;36;33;69;120;129;246;3;12;15;24;21;45;6;6;12;189;201;390
65 anys o més;0;6;3;141;120;261;15;60;75;15;18;30;3;0;3;174;201;375
Estranger;84;84;168;111;99;210;0;9;9;15;18;33;66;36;99;276;246;522
De 0 a 15 anys;15;9;24;0;0;0;0;0;0;0;0;0;0;0;0;15;9;24
De 16 a 64 anys;69;72;141;96;90;186;0;6;6;15;18;33;57;30;90;237;216;453
65 anys o més;3;3;3;15;9;27;0;6;6;0;0;3;6;3;9;24;24;45
Total;1323;1236;2556;1131;1095;2226;48;198;246;225;219;444;120;78;195;2844;2826;5670
De 0 a 15 anys;516;495;1011;0;0;0;0;0;0;0;0;0;0;0;0;519;495;1011
De 16 a 64 anys;795;726;1521;828;876;1707;9;45;54;192;192;387;111;72;183;1935;1914;3846
65 anys o més;12;15;24;300;219;522;42;153;192;33;27;60;9;3;12;390;420;810

