﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Martí de Centelles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:082248
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;833,23;535,02;..;..;737,08
2021;732,84;764,70;427,54;..;..;651,99
2020;726,30;764,87;416,28;..;..;647,85
2019;719,81;720,55;405,95;..;..;613,39
2018;483,65;704,73;405,29;..;..;596,16
2017;476,35;713,57;368,66;..;..;600,51
2016;466,83;707,52;368,95;..;..;598,27
2014;..;705,86;386,27;..;..;606,75
2013;..;674,26;393,23;..;..;595,14
2012;..;655,77;385,51;..;..;575,43
2011;..;643,18;362,63;..;..;551,39

