﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Badalona. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=mun:080155&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;15;10
B Indústries extractives;5;0
C Indústries manufactureres;8640;725
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;125;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1270;5
F Construcció;5965;1900
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";15330;2915
H Transport i emmagatzematge;5075;1980
I Hostaleria;6050;1415
J Informació i comunicacions;3230;335
K Activitats financeres i d'assegurances;1590;165
L Activitats immobiliàries;595;150
M Activitats professionals, científiques i tècniques;4435;1025
N Activitats administratives i serveis auxiliars;8980;425
O Administració pública, Defensa i Seguretat Social obligatòria;3805;5
P Educació;5680;270
Q Activitats sanitàries i de serveis socials;10070;455
R Activitats artístiques, recreatives i d'entreteniment;1860;285
S Altres serveis;1830;975
T Activitats llars;150;0
U Organismes territorials;5;0
Total;84700;13060

