﻿Impost de béns immobles de naturalesa rústica (IBI)
Porqueres
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171371&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2006;2001;229;4853;31214;21192;136
2021;2006;2001;229;4867;34072;21253;149
2020;2006;2001;502;4793;33460;9548;67
2019;2006;2001;500;4738;33168;9476;66
2018;2006;2001;501;4689;30775;9359;61
2017;2006;2001;492;1759;12839;3575;26
2016;2006;2001;494;2047;12848;4143;26
2015;2006;2001;490;1833;11247;3741;23
2014;2006;2001;502;1588;11589;3163;23
2013;2006;2001;497;1593;11629;3205;23
2012;2006;2001;497;1585;11573;3189;23
2011;2006;2001;497;1586;11580;3191;23
2010;2006;2001;492;1587;11584;3226;24
2009;2006;2001;496;1569;11451;3163;23
2008;2006;2001;492;1845;9823;3750;20
2007;2006;2001;1040;1814;9656;1744;9
2006;2006;1993;1073;1325;9672;1235;9

