﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Bisbal d'Empordà, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:170221&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;18;312;879;2853;729;726;567;660;486;138;51;7422
Hombres;6;105;417;1584;363;360;243;249;213;48;18;3606
Mujeres;9;207;462;1272;369;366;324;411;273;90;33;3816
Extranjera;54;276;351;507;252;90;54;105;69;9;0;1761
Hombres;24;123;216;288;123;57;24;36;39;0;0;939
Mujeres;30;150;138;216;129;30;27;69;27;6;0;822
Total;72;585;1233;3357;984;816;621;762;555;144;51;9183
Hombres;30;231;633;1872;483;420;270;285;252;51;21;4545
Mujeres;39;357;600;1488;498;399;351;480;303;93;30;4641

