﻿Residus municipals. Generació. Total registrat i generació per càpita
Oluges, les
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251522
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,70;68,51;36,66;105,17
2020;1,79;73,42;38,39;111,81
2019;1,64;61,57;38,57;100,14
2018;1,50;58,72;35,63;94,35
2017;1,52;55,31;30,70;86,01
2016;1,43;52,32;27,24;79,56
2015;1,40;52,36;29,74;82,10
2014;1,40;50,90;30,08;80,98
2013;1,31;48,90;28,48;77,38
2012;0,94;28,26;28,86;57,12
2011;1,02;33,43;31,33;64,77
2010;1,15;36,74;36,98;73,71
2009;1,13;36,93;37,12;74,05
2008;1,34;50,18;40,69;90,88
2007;1,42;54,51;37,29;91,81
2006;1,32;63,52;20,09;83,61
2005;1,31;62,20;22,61;84,82
2004;1,94;81,95;46,34;128,29
2003;1,46;71,89;23,94;95,83
2002;1,27;65,07;16,78;81,85
2001;1,71;108,27;13,68;121,96
2000;1,48;98,30;7,13;105,42

