﻿Population. By year of arrival in the municipality
Alt Urgell
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=com:04&lang=en
;2021
2020;1374
2019;1053
2018;786
2017;582
2016;525
2011-2015;1884
2001_2010;3162
1991-2000;1437
1981-1990;987
Before 1981;3060
He has always lived there;5589
Total;20442

