﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sarral
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431423&lang=en
;2009;1999
      Total;;
 explot.;162;180
 jornades;35251;28606
 UTA;147;114
     Mà d'obra familiar;;
 total;;
  explot.;158;177
 nombre persones;424;325
  jornades;28596;23745
  UTA;118;93
 titular;;
 nombre persones;158;177
  jornades;16183;18110
  UTA;64;70
 altres familiars;;
  explot.;151;95
 nombre persones;266;148
  jornades;12413;5635
  UTA;54;23
       Mà d'obra assalariada;;
 total;;
  explot.;52;86
  jornades;5394;4815
  UTA;23;21
 fixa;;
  explot.;20;8
 nombre persones;36;11
  jornades;4161;1759
  UTA;18;8
 eventual;;
  explot.;34;84
  jornades;1233;3056
  UTA;5;13
            Mà d'obra autònoms o empreses de serveis;;
 explot.;45;7
 jornades;1262;46
 UTA;6;0

