﻿Localització de l'ocupació per professions (CCO-94)
Riells i Viabrea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:171463
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;34;33;67
Tècnics i professionals científics i intel·lectuals;5;31;36
Tècnics i professionals de suport;14;71;85
Empleats administratius;12;39;51
Treballadors de serveis i venedors de comerç;36;31;67
Treballadors qualificats en act. agràries i pesqueres;5;2;7
Artesans i treballadors qualificats de les indústries i la construcció;43;93;136
Operadors d'instal·lacions i maquinària, i muntadors;56;124;180
Treballadors no qualificats;24;33;57
Forces armades;0;0;0
Total;229;457;686

