﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Molló
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171077&lang=en
;Homes;Dones;Total
03/2024 (p);85;70;155
02/2024;85;70;155
01/2024;85;70;155
12/2023;85;75;160
11/2023;85;70;155
10/2023;80;75;155
09/2023;85;75;155
08/2023;85;70;155
07/2023;85;70;155
06/2023;85;70;155
05/2023;85;70;155
04/2023;85;70;155
03/2023;85;70;150
02/2023;85;70;155
01/2023;85;70;155
12/2022;85;70;155
11/2022;85;70;155
10/2022;85;70;155
09/2022;85;70;155
08/2022;85;70;155
07/2022;85;75;160
06/2022;85;70;155
05/2022;85;70;150
04/2022;85;70;155
03/2022;85;70;150
02/2022;85;70;150
01/2022;85;70;150
12/2021;85;70;155
11/2021;85;68;153
10/2021;82;66;148
09/2021;83;67;150
08/2021;84;67;151
07/2021;82;69;151
06/2021;81;66;147
05/2021;79;66;145
04/2021;78;66;144
03/2021;80;67;147
02/2021;74;62;136
01/2021;75;63;138
12/2020;77;64;141
11/2020;77;62;139
10/2020;78;65;143
09/2020;76;63;139
08/2020;80;66;146
07/2020;80;64;144
06/2020;77;64;141
05/2020;77;65;142
03/2020;76;66;142
12/2019;78;71;149
09/2019;76;68;144
06/2019;74;73;147
03/2019;74;72;146
12/2018;76;71;147
09/2018;74;68;142
06/2018;74;67;141
03/2018;73;67;140
12/2017;75;64;139
09/2017;73;67;140
06/2017;78;69;147
03/2017;75;69;144
12/2016;77;64;141
09/2016;76;64;140
06/2016;73;63;136
03/2016;73;65;138
12/2015;75;65;140
09/2015;75;62;137
06/2015;72;63;135
03/2015;74;66;140
12/2014;76;68;144
09/2014;77;67;144
06/2014;78;66;144
03/2014;77;66;143
12/2013;78;66;144
09/2013;75;67;142
06/2013;75;66;141
03/2013;76;67;143
12/2012;76;67;143
09/2012;76;67;143
06/2012;79;70;149
03/2012;76;77;153

