﻿Immigracions externes. Per continent de procedència
Garriga, la
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:080885&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;25 (b);86 (b);29 (b);118 (b);20 (b);6 (b);29 (b);313 (b)
2021;36;22;12;53;19;0;29;171
2020;22;30;6;64;13;0;28;163
2019;30;12;25;106;12;2;17;204
2018;29;20;21;79;11;4;14;178
2017;41;6;18;75;18;2;25;185
2016;29;13;10;49;4;0;11;116
2015;12;13;13;33;8;2;13;94
2014;15;14;7;37;5;0;25;103
2013;11;7;10;20;4;0;20;72
2012;13;3;6;26;0;0;21;69
2011;12;7;5;39;10;0;20;93
2010;8;5;15;34;6;0;24;92
2009;11;2;16;23;5;0;25;82
2008;20;5;33;57;11;0;5;131
2007;18;10;25;108;12;0;0;173
2006;14;7;20;102;17;0;1;161
2005;18;12;34;58;8;0;23;153
2004;11;3;22;40;10;0;78;164

