﻿Població resident a l'estranger. Per continent de residència i lloc de naixement
Barcelonès. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3737&geo=com:13&lang=es
;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia;Oceania;Total
Catalunya;16297;12804;396;8073;10122;1697;1030;50419
Barcelona;15912;12483;383;7886;10003;1649;1007;49323
Girona;110;84;3;63;38;14;8;320
Lleida;134;131;6;63;39;14;6;393
Tarragona;141;106;4;61;42;20;9;383
Resta d'Espanya;2515;1267;55;893;742;218;158;5848
Andalusia;675;276;7;164;170;34;64;1390
Aragó;184;116;4;80;59;28;6;477
Principat d'Astúries;55;26;1;26;31;5;3;147
Illes Balears;61;38;2;29;14;7;1;152
Canàries;54;22;2;22;32;7;0;139
Cantàbria;31;18;0;16;18;6;2;91
Castella - la Manxa;117;50;0;33;28;3;8;239
Castella i Lleó;219;112;5;88;53;19;10;506
Comunitat Valenciana;222;128;4;76;41;26;16;513
Extremadura;106;31;1;22;16;4;13;193
Galícia;180;128;5;68;99;8;12;500
Comunitat de Madrid;297;186;8;155;88;41;7;782
Regió de Múrcia;89;35;1;24;35;5;6;195
Comunitat Foral de Navarra;40;25;1;19;20;0;1;106
País Basc;99;53;9;52;16;8;4;241
Rioja, La;8;14;1;8;10;1;2;44
Ceuta i Melilla;78;9;4;11;12;16;3;133
Estranger;24554;20555;1127;35563;51992;4534;896;139221
No consta;83;13;1;22;39;1;6;165
Total;43449;34639;1579;44551;62895;6450;2090;195653

