﻿Conreus herbacis: cereals per a gra
Terra Alta
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=com:37&lang=en
;1999;1989;1982
     Total;;;
 explot.;122;300;598
 ha;1067;1221;1810
      Secà;;;
 explot.;118;297;591
 ha;1049;1217;1777
       Regadiu;;;
 explot.;7;4;14
 ha;17;4;35
     Blat;;;
 total;;;
 explot.;9;12;59
 ha;121;57;127
 secà;;;
 explot.;8;12;59
 ha;118;57;127
 regadiu;;;
 explot.;2;0;0
 ha;4;0;0
       Ordi;;;
 total;;;
 explot.;68;264;535
 ha;508;943;1608
 secà;;;
 explot.;66;262;529
 ha;495;940;1601
 regadiu;;;
 explot.;3;3;11
 ha;14;3;8
         Civada;;;
 total;;;
 explot.;51;24;8
 ha;436;217;16
 secà;;;
 explot.;50;24;8
 ha;436;217;16
 regadiu;;;
 explot.;1;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;6
 ha;0;0;6
 secà;;;
 explot.;0;0;6
 ha;0;0;6
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;1
 ha;0;0;22
               Blat de moro;;;
 total;;;
 explot.;1;5;1
 ha;0;4;0
 secà;;;
 explot.;0;4;0
 ha;0;3;0
 regadiu;;;
 explot.;1;1;1
 ha;0;1;0
                 Melca;;;
 total;;;
 explot.;0;0;1
 ha;0;0;25
 secà;;;
 explot.;0;0;1
 ha;0;0;20
 regadiu;;;
 explot.;0;0;1
 ha;0;0;5
                   Altres;;;
 total;;;
 explot.;1;1;2
 ha;1;0;8
 secà;;;
 explot.;1;1;2
 ha;1;0;8
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

