﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Vilalba Sasserra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:083067&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;1;0;1;0;1;1;2;0;2;0;0;0;5;2;7
De 20 a 24 anys;0;0;0;0;2;2;2;3;5;0;5;5;2;1;3;1;0;1;10;1;11;2;2;4;4;0;4;0;0;0;21;14;35
De 25 a 29 anys;4;1;5;2;1;3;5;4;9;2;6;8;3;5;8;0;0;0;7;0;7;8;10;18;4;2;6;0;0;0;35;29;64
De 30 a 34 anys;0;1;1;1;0;1;5;5;10;3;3;6;4;4;8;0;0;0;6;2;8;7;2;9;1;3;4;0;0;0;27;20;47
De 35 a 39 anys;2;1;3;0;1;1;3;2;5;3;1;4;5;2;7;4;0;4;1;0;1;7;2;9;0;1;1;0;0;0;25;10;35
De 40 a 44 anys;1;0;1;1;2;3;1;2;3;1;1;2;3;3;6;0;0;0;1;0;1;2;2;4;2;0;2;0;0;0;12;10;22
De 45 a 49 anys;3;0;3;0;1;1;4;2;6;1;1;2;1;1;2;0;0;0;5;2;7;2;1;3;1;1;2;0;0;0;17;9;26
De 50 a 54 anys;0;0;0;0;1;1;1;0;1;3;0;3;0;3;3;0;0;0;4;2;6;1;1;2;1;1;2;0;0;0;10;8;18
De 55 a 59 anys;0;3;3;0;0;0;2;0;2;0;1;1;1;4;5;0;0;0;3;0;3;4;0;4;1;0;1;0;0;0;11;8;19
De 60 a 64 anys;2;1;3;0;0;0;2;0;2;0;1;1;0;0;0;1;0;1;1;0;1;2;0;2;0;0;0;0;0;0;8;2;10
De 65 anys i més;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Total;12;7;19;4;8;12;25;18;43;15;19;34;20;25;45;6;0;6;39;7;46;35;21;56;17;8;25;0;0;0;173;113;286

