﻿Població de 2 anys o més. Per coneixement del català i edat
Alfara de Carles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430081&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;8;8;2;1;0;0
De 5 a 9 anys;4;4;4;4;3;0
De 10 a 14 anys;8;8;7;5;5;0
De 15 a 19 anys;17;17;16;14;12;0
De 20 a 24 anys;26;26;26;26;26;0
De 25 a 29 anys;18;18;18;17;8;0
De 30 a 34 anys;23;23;23;23;14;0
De 35 a 39 anys;16;16;16;16;7;0
De 40 a 44 anys;24;24;23;23;12;0
De 45 a 49 anys;22;22;22;22;10;0
De 50 a 54 anys;21;21;21;14;3;0
De 55 a 59 anys;25;25;24;8;1;0
De 60 a 64 anys;18;18;16;7;1;0
De 65 a 69 anys;26;26;24;10;1;0
De 70 a 74 anys;33;33;33;9;0;0
De 75 a 79 anys;25;25;25;12;2;0
De 80 a 84 anys;19;19;18;9;1;0
De 85 anys i més;11;11;11;4;1;0
Total;344;344;329;224;107;0

