﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Manresa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:081136&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;102;1047;5895;16725;5907;5889;5163;6159;4881;1479;456;53700
Hombres;27;369;2397;8478;3129;2946;2643;2631;2307;579;255;25761
Mujeres;75;678;3498;8247;2781;2943;2520;3525;2574;900;201;27942
Extranjera;42;654;2676;3831;1974;672;474;729;654;84;60;11847
Hombres;3;255;1257;2304;966;378;252;276;270;27;24;6015
Mujeres;39;399;1419;1527;1008;294;219;453;384;57;36;5829
Total;144;1701;8568;20556;7884;6564;5637;6885;5535;1563;516;65547
Hombres;30;624;3651;10782;4095;3327;2895;2907;2577;606;282;31776
Mujeres;114;1077;4917;9774;3789;3237;2742;3978;2958;957;234;33771

