﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i edat quinquennal
Mataró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=mun:081213
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;477;3165;9450;31134;9183;10500;8805;8712;6783;2118;555;90882
De 15 a 19 anys;3;57;600;3546;1038;642;0;0;0;0;0;5889
De 20 a 24 anys;12;15;66;642;1287;1194;879;834;48;129;0;5100
De 25 a 29 anys;6;27;48;939;366;678;840;1233;162;507;18;4827
De 30 a 34 anys;3;18;63;1440;402;729;825;819;630;465;54;5451
De 35 a 39 anys;3;27;78;2088;627;792;897;876;822;282;63;6555
De 40 a 44 anys;6;39;180;2460;846;1077;1389;1275;1245;237;63;8817
De 45 a 49 anys;3;66;276;2808;876;1191;1203;1053;1293;180;93;9045
De 50 a 54 anys;9;75;387;2892;873;1281;951;705;861;114;78;8220
De 55 a 59 anys;18;66;483;3147;840;1023;774;501;636;72;57;7620
De 60 a 64 anys;21;99;786;3219;729;687;417;504;411;78;45;6990
De 65 a 69 anys;9;171;1026;2934;528;504;273;318;306;36;36;6135
De 70 a 74 anys;21;378;1374;2304;348;318;153;255;192;9;21;5376
De 75 a 79 anys;51;576;1425;1377;231;192;114;159;93;6;12;4242
De 80 a 84 anys;108;636;1206;690;99;90;57;93;45;3;6;3030
85 anys o més;204;921;1446;642;93;99;39;87;39;3;3;3579
Estrangera;129;3936;3300;4896;2697;747;483;1182;933;144;60;18507
De 15 a 19 anys;3;45;276;432;72;81;0;0;0;0;0;906
De 20 a 24 anys;0;222;243;357;288;195;102;87;3;9;0;1506
De 25 a 29 anys;0;369;285;543;333;144;93;288;15;33;3;2109
De 30 a 34 anys;6;528;453;597;450;81;60;120;234;36;12;2577
De 35 a 39 anys;18;612;585;612;456;60;54;147;213;21;15;2799
De 40 a 44 anys;18;594;474;699;396;57;45;150;174;18;9;2628
De 45 a 49 anys;18;486;327;582;273;45;45;120;111;9;9;2028
De 50 a 54 anys;15;366;231;483;198;39;24;81;72;9;3;1521
De 55 a 59 anys;15;258;180;282;102;18;30;78;39;6;0;1011
De 60 a 64 anys;12;177;96;183;60;9;15;45;24;3;0;618
De 65 a 69 anys;6;111;69;66;33;9;3;27;18;0;3;351
De 70 a 74 anys;6;66;39;27;27;3;6;21;18;0;0;216
De 75 a 79 anys;3;54;24;15;9;6;3;15;6;0;3;132
De 80 a 84 anys;3;33;12;9;3;0;3;3;3;0;3;66
85 anys o més;3;12;3;6;3;0;0;3;0;3;0;33
Total;603;7101;12750;36027;11880;11247;9288;9894;7719;2265;615;109389
De 15 a 19 anys;6;102;876;3978;1107;726;0;0;0;0;0;6795
De 20 a 24 anys;12;237;306;993;1575;1386;981;921;54;141;3;6606
De 25 a 29 anys;6;393;333;1485;699;822;933;1521;180;543;21;6936
De 30 a 34 anys;9;546;516;2037;852;810;888;936;870;501;69;8028
De 35 a 39 anys;27;642;666;2700;1083;852;948;1020;1035;303;78;9354
De 40 a 44 anys;24;633;654;3159;1242;1134;1431;1428;1419;255;72;11448
De 45 a 49 anys;21;552;600;3390;1152;1236;1248;1173;1404;189;105;11073
De 50 a 54 anys;27;438;618;3375;1068;1317;975;786;933;123;81;9741
De 55 a 59 anys;33;324;666;3432;942;1044;804;579;672;75;60;8634
De 60 a 64 anys;36;273;885;3402;789;693;429;549;432;78;45;7608
De 65 a 69 anys;15;282;1095;3000;561;510;279;345;324;36;39;6486
De 70 a 74 anys;30;444;1413;2334;372;324;159;276;210;12;21;5595
De 75 a 79 anys;54;627;1452;1392;240;198;114;171;96;6;15;4371
De 80 a 84 anys;108;669;1218;699;99;90;57;99;48;3;6;3099
85 anys o més;204;936;1449;648;96;102;42;93;39;6;3;3612

