﻿Població que viu a la llar. Per sexe edat i posició a la llar
Vilassar de Dalt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:082140
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;368;11;381
De 5 a 9 anys;0;4;0;0;0;362;10;376
De 10 a 14 anys;0;4;0;0;0;358;5;367
De 15 a 19 anys;2;6;1;0;1;424;3;437
De 20 a 24 anys;7;14;25;7;1;516;14;584
De 25 a 29 anys;30;20;154;56;6;375;37;678
De 30 a 34 anys;41;26;119;259;16;140;27;628
De 35 a 39 anys;35;13;53;375;36;57;23;592
De 40 a 44 anys;29;10;35;497;43;21;17;652
De 45 a 49 anys;21;15;47;432;34;18;14;581
De 50 a 54 anys;25;11;53;387;23;6;12;517
De 55 a 59 anys;17;14;87;283;34;8;7;450
De 60 a 64 anys;17;6;129;140;15;3;8;318
De 65 a 69 anys;26;15;153;98;10;1;5;308
De 70 a 74 anys;46;22;160;54;16;0;19;317
De 75 a 79 anys;46;23;128;18;11;0;31;257
De 80 a 84 anys;36;14;53;15;12;0;33;163
De 85 anys i més;29;15;37;3;5;0;46;135
Total;407;234;1234;2624;263;2657;322;7741

