﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Torrebesses
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:252265
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;27,45;10,8;1
2022;27,45;10,9;1
2021;27,45;10,9;1
2020;27,45;9,7;1
2019;27,45;10,3;1
2018;27,45;10,5;1
2017;27,45;10,6;1
2016;27,45;10,7;1
2015;27,45;10,4;1
2014;27,45;10,6;1
2013;27,45;10,9;1
2012;27,45;11,0;1
2011;27,45;10,9;1
2010;27,45;10,9;1
2009;27,45;10,9;1
2008;27,45;10,9;1
2007;27,45;11,2;1
2006;27,45;11,1;1
2005;27,45;10,8;1
2004;27,45;10,9;1
2003;27,45;11,1;1
2002;27,45;11,6;1
2001;27,45;11,6;1
2000;27,45;11,8;1
1999;27,45;11,8;1
1998;27,45;12,3;1

