﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Santa Coloma de Gramenet
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=mun:082457
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;233;22;36;9;5;14;305
2021;192;18;27;7;3;10;247
2020;136;21;21;5;4;9;187
2019;219;28;34;7;5;12;293
2018;231;28;32;9;6;15;306
2017;255;38;46;16;8;24;363
2016;309;41;52;10;12;22;424
2015;220;38;27;9;7;16;301
2014;197;41;25;15;11;26;289
2013;228;44;39;25;9;34;345
2012;252;55;51;17;19;36;394

