﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Torroella de Montgrí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:171997&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;687;2610;1746;2346;7392
De 15 a 19 anys;24;330;120;0;471
De 20 a 24 anys;3;81;219;153;456
De 25 a 29 anys;9;81;90;231;408
De 30 a 34 anys;9;114;93;162;372
De 35 a 39 anys;9;150;114;201;474
De 40 a 44 anys;18;183;147;279;627
De 45 a 49 anys;27;216;174;324;738
De 50 a 54 anys;33;237;156;240;663
De 55 a 59 anys;48;237;207;222;711
De 60 a 64 anys;48;219;138;180;585
De 65 a 69 anys;54;189;114;147;501
De 70 a 74 anys;72;213;78;87;450
75 anys o més;342;369;99;123;927
Estrangera;966;588;738;474;2766
De 15 a 19 anys;30;69;21;0;120
De 20 a 24 anys;66;60;87;15;228
De 25 a 29 anys;63;69;66;57;252
De 30 a 34 anys;111;78;63;45;297
De 35 a 39 anys;141;66;78;48;336
De 40 a 44 anys;147;54;90;48;339
De 45 a 49 anys;75;66;57;42;237
De 50 a 54 anys;87;39;60;54;240
De 55 a 59 anys;75;36;57;30;198
De 60 a 64 anys;54;18;45;33;150
De 65 a 69 anys;33;12;30;27;108
De 70 a 74 anys;36;12;36;27;111
75 anys o més;51;9;48;45;153
Total;1650;3198;2484;2823;10158
De 15 a 19 anys;54;396;144;0;591
De 20 a 24 anys;66;141;306;168;687
De 25 a 29 anys;72;147;156;291;663
De 30 a 34 anys;120;192;156;204;672
De 35 a 39 anys;153;216;192;246;807
De 40 a 44 anys;162;237;237;327;966
De 45 a 49 anys;102;279;231;366;978
De 50 a 54 anys;120;276;213;294;903
De 55 a 59 anys;123;270;261;252;906
De 60 a 64 anys;99;234;186;216;732
De 65 a 69 anys;87;204;144;174;609
De 70 a 74 anys;108;228;114;114;561
75 anys o més;390;378;144;168;1080

