﻿Població. Per any d'arribada a l'habitatge
Vimbodí i Poblet
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431763
;2021
2020;39
2019;45
2018;45
2017;39
2016;12
2011-2015;81
2001-2010;219
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;36
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;78
No hi consta;291
Total;885

