﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Sant Fost de Campsentelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082093
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;120;78;5;3;6;126
Total primer grau;376;344;340;297;5;381
EGB 1a.etapa;370;340;337;295;5;375
Educació especial;6;4;3;2;0;6
Total segon grau;668;661;664;644;0;668
EGB 2a etapa;318;316;317;311;0;318
FP 1r grau;100;98;99;96;0;100
FP 2n grau;54;52;53;47;0;54
BUP i COU;190;189;189;185;0;190
Altres ensenyaments 2n grau;6;6;6;5;0;6
Total tercer grau;90;90;90;86;0;90
Arquitectura i eng. tècniques;9;9;9;9;0;9
Altres escoles universitàries;6;6;6;6;0;6
Facul. o col. univ. 1r, 2n cicle;72;72;72;68;0;72
Escoles tec. super. 1r, 2n cicle;1;1;1;1;0;1
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;1;1;1;1;0;1
Total no classificables;101;96;96;79;2;103
FP ocupacional;14;13;14;13;1;15
Altres ensenyaments;87;83;82;66;1;88

