﻿Population at 1 January. By nationality (continents)
Sant Esteve de Palautordera
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082074&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;2814;94;17;52;10;38;18;3043
2021;2751;91;30;62;7;42;14;2997
2020;2641;92;20;49;7;43;12;2864
2019;2622;86;20;31;6;44;11;2820
2018;2569;87;19;28;5;35;6;2749
2017;2486;79;18;28;5;30;2;2648
2016;2457;69;15;31;2;24;1;2599
2015;2412;73;16;37;2;26;2;2568
2014;2346;70;21;41;4;41;9;2532
2013;2327;76;28;40;6;60;7;2544
2012;2318;83;31;41;9;65;8;2555
2011;2283;83;29;40;7;71;3;2516
2010;2258;85;32;42;7;70;6;2500
2009;2186;104;37;41;7;79;4;2458
2008;2091;96;35;37;6;92;7;2364
2007;1994;83;38;37;15;75;3;2245
2006;1875;40;70;32;11;50;1;2079
2005;1761;37;61;26;4;70;2;1961
2004;1648;27;42;24;0;57;0;1798
2003;1591;36;35;16;1;20;0;1699
2002;1507;28;31;14;1;10;0;1591
2001;1447;23;24;13;1;2;0;1510
2000;1411;22;19;7;1;1;0;1461

