﻿Llars unipersonals. Per edat i estat civil. Dones
Segarra. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=com:32&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;1;0;0;0;3
De 20 a 24 anys;12;1;0;0;0;13
De 25 a 29 anys;11;13;0;1;0;25
De 30 a 34 anys;15;13;1;4;1;34
De 35 a 39 anys;15;12;0;3;0;30
De 40 a 44 anys;7;8;0;2;3;20
De 45 a 49 anys;4;10;1;5;6;26
De 50 a 54 anys;4;5;11;2;0;22
De 55 a 59 anys;8;6;14;3;0;31
De 60 a 64 anys;3;5;19;3;1;31
De 65 a 69 anys;9;6;48;5;0;68
De 70 a 74 anys;12;2;83;4;0;101
De 75 a 79 anys;6;3;115;1;1;126
De 80 a 84 anys;6;1;102;0;0;109
De 85 anys i més;4;0;67;0;0;71
Total;118;86;461;33;12;710

