﻿Conreus herbacis: hortalisses
Pobla de Cérvoles, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:251692&lang=en
;1999;1989;1982
     Total;;;
 explot.;4;13;16
 ha;1;1;1
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;4;13;16
 ha;1;1;1
     En terreny de conreu;;;
 total;;;
 explot.;0;2;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;2;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;4;11;13
 ha;1;1;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;4;11;13
 ha;1;1;0
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;3
 àrees;0;0;30
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;3
 àrees;0;0;30
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

