﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pobla de Cérvoles, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:251692&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;15;20;15;35;85
04/2024;15;20;15;35;90
03/2024;15;15;15;35;85
02/2024;15;20;15;35;85
01/2024;15;20;15;35;85
12/2023;15;20;15;35;85
11/2023;15;20;15;35;85
10/2023;15;15;15;35;85
09/2023;15;20;20;35;85
08/2023;15;20;15;35;85
07/2023;15;20;20;35;90
06/2023;15;20;15;35;85
05/2023;10;20;15;35;85
04/2023;15;20;15;35;85
03/2023;15;20;15;35;85
02/2023;10;20;15;35;85
01/2023;15;20;15;35;85
12/2022;15;20;15;40;90
11/2022;15;20;20;35;90
10/2022;15;20;20;35;90
09/2022;10;25;20;35;90
08/2022;10;25;20;35;85
07/2022;20;20;20;35;90
06/2022;15;20;25;35;95
05/2022;15;20;25;35;95
04/2022;15;20;25;35;95
03/2022;15;25;20;35;95
02/2022;15;25;25;35;95
01/2022;15;20;20;35;95
12/2021;19;21;22;32;94
11/2021;16;21;24;32;93
10/2021;16;23;22;33;94
09/2021;14;24;22;35;95
08/2021;12;26;23;30;91
07/2021;16;26;23;32;97
06/2021;13;23;23;35;94
05/2021;13;21;20;37;91
04/2021;14;21;22;35;92
03/2021;16;18;21;34;89
02/2021;14;17;21;36;88
01/2021;15;17;21;35;88
12/2020;15;18;22;33;88
11/2020;12;17;22;31;82
10/2020;13;15;23;31;82
09/2020;12;15;22;30;79
08/2020;12;15;21;29;77
07/2020;12;15;20;29;76
06/2020;10;16;20;29;75
05/2020;9;16;22;29;76
03/2020;9;15;22;30;76
12/2019;9;15;24;28;76
09/2019;7;13;24;28;72
06/2019;11;15;26;26;78
03/2019;10;16;22;30;78
12/2018;10;15;23;27;75
09/2018;9;16;25;26;76
06/2018;14;16;25;28;83
03/2018;10;18;25;26;79
12/2017;13;17;22;26;78
09/2017;13;18;27;28;86
06/2017;12;22;23;27;84
03/2017;12;22;24;30;88
12/2016;11;18;23;28;80
09/2016;9;20;23;26;78
06/2016;10;23;23;25;81
03/2016;10;22;21;26;79
12/2015;9;22;23;22;76
09/2015;9;25;23;22;79
06/2015;10;26;23;20;79
03/2015;7;27;26;22;82
12/2014;7;24;26;19;76
09/2014;7;27;28;18;80
06/2014;12;25;29;19;85
03/2014;7;24;34;16;81
12/2013;8;25;30;16;79
09/2013;8;27;32;17;84
06/2013;9;26;27;21;83
03/2013;7;24;30;23;84
12/2012;6;27;29;21;83
09/2012;7;31;29;22;89
06/2012;11;34;24;20;89
03/2012;9;34;25;22;90

