﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vilallonga del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:431665&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;1;1;2;2;4;1;0;1;0;0;0;40;7;47;0;0;0;1;0;1;5;1;6;0;0;0;50;11;61
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2
Indústries manufactureres;7;3;10;9;0;9;5;6;11;4;5;9;2;2;4;1;0;1;28;4;32;23;3;26;27;7;34;0;0;0;106;30;136
Electricitat, gas i aigua;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Construcció;1;0;1;0;0;0;1;2;3;0;0;0;0;0;0;1;0;1;46;1;47;11;0;11;30;1;31;0;0;0;90;4;94
Comerç i reparació;1;2;3;0;0;0;2;1;3;2;7;9;4;21;25;0;0;0;9;1;10;0;0;0;2;1;3;0;0;0;20;33;53
Hostaleria;2;3;5;0;0;0;2;1;3;0;1;1;5;11;16;0;0;0;2;0;2;0;0;0;1;1;2;0;0;0;12;17;29
Transport i comunicacions;0;0;0;0;0;0;1;0;1;2;7;9;2;0;2;0;0;0;1;0;1;17;0;17;4;0;4;0;0;0;27;7;34
Mediació financera;1;1;2;0;0;0;0;2;2;4;4;8;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;6;9;15
Immob, lloguers i ser. emp.;4;3;7;2;1;3;3;5;8;3;2;5;2;0;2;0;0;0;2;1;3;1;0;1;1;5;6;0;0;0;18;17;35
Adm. pública, defensa i SS;0;0;0;0;0;0;5;4;9;0;2;2;2;0;2;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;9;8;17
Educació;0;0;0;3;17;20;0;1;1;0;1;1;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;21;24
Sanitat i serveis socials;0;0;0;6;9;15;0;3;3;2;5;7;3;6;9;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;12;24;36
Altres serveis;1;0;1;2;0;2;0;3;3;1;0;1;0;4;4;0;0;0;2;0;2;0;0;0;0;1;1;0;0;0;6;8;14
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;18;18;0;0;0;0;19;19
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;18;12;30;23;28;51;21;31;52;19;34;53;20;46;66;43;7;50;90;8;98;55;3;58;75;40;115;0;0;0;364;209;573

