﻿Població. Per sexe, edat quinquennal i estat civil
Ulldemolins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431573&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;20;18;38;0;0;0;0;0;0;0;0;0;0;0;0;20;18;38
De 15 a 19 anys;11;8;19;0;0;0;0;0;0;0;0;0;0;0;0;11;8;19
De 20 a 24 anys;11;13;24;0;1;1;0;0;0;0;0;0;0;0;0;11;14;25
De 25 a 29 anys;11;5;16;4;4;8;0;0;0;0;1;1;0;0;0;15;10;25
De 30 a 34 anys;11;7;18;11;8;19;0;0;0;0;0;0;0;0;0;22;15;37
De 35 a 39 anys;12;6;18;9;12;21;0;0;0;0;1;1;0;0;0;21;19;40
De 40 a 44 anys;6;2;8;7;8;15;0;0;0;0;0;0;1;0;1;14;10;24
De 45 a 49 anys;5;1;6;8;10;18;0;0;0;1;0;1;1;0;1;15;11;26
De 50 a 54 anys;6;0;6;11;8;19;0;2;2;1;1;2;0;1;1;18;12;30
De 55 a 59 anys;3;1;4;9;15;24;0;1;1;0;0;0;0;0;0;12;17;29
De 60 a 64 anys;3;0;3;9;19;28;1;2;3;1;0;1;0;0;0;14;21;35
De 65 a 69 anys;4;0;4;25;12;37;1;1;2;0;0;0;0;0;0;30;13;43
De 70 a 74 anys;5;1;6;17;16;33;1;7;8;0;0;0;0;0;0;23;24;47
De 75 a 79 anys;5;1;6;13;8;21;2;8;10;0;0;0;0;0;0;20;17;37
De 80 a 84 anys;0;1;1;6;3;9;2;10;12;0;0;0;0;0;0;8;14;22
De 85 anys i més;0;3;3;4;1;5;2;8;10;0;0;0;0;0;0;6;12;18
Total;113;67;180;133;125;258;9;39;48;3;3;6;2;1;3;260;235;495

