﻿Localització de l'ocupació per professions (CCO-94)
Sant Llorenç d'Hortons. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082227&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;29;27;56
Tècnics i professionals científics i intel·lectuals;6;16;22
Tècnics i professionals de suport;20;31;51
Empleats administratius;25;27;52
Treballadors de serveis i venedors de comerç;36;20;56
Treballadors qualificats en act. agràries i pesqueres;28;4;32
Artesans i treballadors qualificats de les indústries i la construcció;51;41;92
Operadors d'instal·lacions i maquinària, i muntadors;41;27;68
Treballadors no qualificats;37;20;57
Forces armades;0;0;0
Total;273;213;486

