﻿Migracions. Totals
Torrelavit
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082877
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;70;59;55;57;59;85;46;62;60;60;67;53;66;48;96;50;81;64;62;54;29;36;27;22;35
 emigracions;46;52;45;51;68;39;70;53;52;65;57;49;48;48;35;40;41;63;36;36;38;37;81;37;24
 saldo migratori;24;7;10;6;-9;46;-24;9;8;-5;10;4;18;0;61;10;40;1;26;18;-9;-1;-54;-15;11
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;6;2;6;5;2;5;3;9;2;2;3;5;2;11;13;6;2;6;5;4;2;0;0;0
 emigracions;17;7;0;7;11;2;5;3;2;1;6;0;4;3;5;1;8;3;5;4;1;1;0;0;1
 saldo migratori;-16;-1;2;-1;-6;0;0;0;7;1;-4;3;1;-1;6;12;-2;-1;1;1;3;1;0;0;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;28 (b);21;11;8;12;6;8;7;7;4;9;6;4;7;13;16;11;24;35;5;11;12;5;3;8
 emigracions;3 (b);3;9;18;1;13;4;0;16;7;27;16;3;1;0;2;0;1;0;0;1;..;..;..;..
 saldo migratori;25;18;2;-10;11;-7;4;7;-9;-3;-18;-10;1;6;13;14;11;23;35;5;10;..;..;..;..
          Saldo migratori total;33;24;14;-5;-4;39;-20;16;6;-7;-12;-3;20;5;80;36;49;23;62;24;4;..;..;..;..

