﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Terra Alta
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=com:37&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1089,58;1214,98;780,51;..;..;1089,39
2021;946,22;1054,95;673,28;..;..;945,74
2020;933,77;1032,59;666,34;..;..;929,28
2019;926,14;1008,01;657,26;..;..;911,81
2018;900,53;984,08;629,02;..;..;886,40
2017;964,89;940,95;603,98;..;..;854,09
2016;908,10;930,44;594,87;..;..;840,52
2014;916,40;882,34;581,44;..;..;805,48
2013;915,14;871,00;569,22;..;..;794,67
2012;886,64;845,24;562,37;..;..;773,41
2011;884,21;843,44;584,10;..;..;782,60

