﻿Defuncions segons sexe
Calella
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:080351&lang=en
;Homes;Dones;Total
2022;109;144;253
2021;124;134;258
2020;145;145;290
2019;92;108;200
2018;130;139;269
2017;88;149;237
2016;109;122;231
2015;89;133;222
2014;103;100;203
2013;80;116;196
2012;90;119;209
2011;85;107;192
2010;91;94;185
2009;96;108;204
2008;93;107;200
2007;97;89;186
2006;92;104;196
2005;87;100;187
2004;93;94;187
2003;73;97;170
2002;79;99;178
2001;72;86;158
2000;73;84;157
1999;73;86;159
1998;62;68;130
1997;70;69;139
1996;60;79;139
1995;58;73;131
1994;50;58;108
1993;62;58;120
1992;69;60;129
1991;57;52;109
1990;75;76;151
1989;69;66;135
1988;59;65;124
1987;58;61;119
1986;62;66;128
1985;55;50;105
1984;58;37;95
1983;75;72;147
1982;41;50;91
1981;70;66;136
1980;55;69;124
1979;55;62;117
1978;52;62;114
1977;66;56;122
1976;50;60;110
1975;49;52;101

