﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i nacionalitat
Osona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=com:24
;Espanyola;Estrangera;Total
Analfabetisme;1356;1110;2466
Sense estudis;8709;2185;10894
Educació primària;15578;3285;18863
Educació secundària obligatòria;36789;4567;41356
Batxillerat;12205;2087;14292
Cicles de formació professional de grau mitjà;8737;934;9670
Cicles de formació professional de grau superior;6973;400;7373
Diplomatures universitàries;8094;246;8340
Graus universitaris;1456;335;1791
Llicenciatures, màsters i doctorat;9203;787;9990
Total;109099;15936;125035

