﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Torroella de Montgrí. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:171997
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;5503;5499;5409;5189;4037;4
Després de 1990;430;286;140;145;83;144
De 1990 a 1986;401;309;176;190;106;92
De 1985 a 1981;166;134;78;82;41;32
De 1980 a 1976;170;157;97;108;50;13
De 1975 a 1971;246;228;148;157;84;18
De 1970 a 1966;195;190;115;120;52;5
De 1965 a 1961;164;162;100;110;45;2
De 1960 a 1951;135;126;74;79;27;9
De 1950 a 1941;100;99;73;61;22;1
De 1940 a 1931;27;27;22;13;4;0
De 1930 a 1921;12;12;12;11;3;0
Abans de 1921;3;3;3;3;2;0
Total;7552;7232;6447;6268;4556;320

