﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Alcarràs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:250117
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;6;4;6;4;0;0;2;0;0;23
dones;1;5;14;17;4;3;0;2;2;0;0;48
total;1;6;20;21;10;7;0;2;4;0;0;71
Personal directiu;;;;;;;;;;;;
homes;0;0;1;3;5;0;5;2;0;0;0;16
dones;0;0;0;1;1;1;1;0;0;0;0;4
total;0;0;1;4;6;1;6;2;0;0;0;20
Seveis administratius;;;;;;;;;;;;
homes;0;7;7;6;9;5;2;1;0;0;0;37
dones;3;31;26;21;8;6;0;2;2;0;0;99
total;3;38;33;27;17;11;2;3;2;0;0;136
Comerciants i venedors;;;;;;;;;;;;
homes;2;6;15;9;7;4;8;5;5;3;0;64
dones;9;17;21;8;12;14;4;5;8;6;0;104
total;11;23;36;17;19;18;12;10;13;9;0;168
Hostaleria i altres serveis;;;;;;;;;;;;
homes;3;8;13;9;4;9;2;5;2;2;0;57
dones;5;7;13;7;5;10;6;8;1;1;0;63
total;8;15;26;16;9;19;8;13;3;3;0;120
Agricultors i pescadors;;;;;;;;;;;;
homes;30;80;65;64;63;53;70;85;85;59;6;660
dones;3;5;0;2;0;2;5;2;3;1;0;23
total;33;85;65;66;63;55;75;87;88;60;6;683
Treballadors industrials;;;;;;;;;;;;
homes;30;59;68;66;61;43;28;22;24;17;1;419
dones;18;47;36;27;21;17;14;7;4;3;1;195
total;48;106;104;93;82;60;42;29;28;20;2;614
Professionals forces armades;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;1;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;1;0;2
Total;;;;;;;;;;;;
homes;65;162;175;161;155;118;115;120;118;82;7;1278
dones;39;112;110;83;51;53;30;26;20;11;1;536
total;104;274;285;244;206;171;145;146;138;93;8;1814

