﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Cambrils
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430385&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;41;227;542;4058;4868
06/2020;40;215;536;4353;5144
03/2020;41;202;471;3519;4233
12/2019;39;225;508;3584;4356
09/2019;38;242;552;5406;6238
06/2019;43;285;569;6174;7071
03/2019;40;264;613;4211;5128
12/2018;36;254;542;3648;4480
09/2018;37;275;451;5667;6430
06/2018;37;285;483;6205;7010
03/2018;39;276;464;5159;5938
12/2017;37;251;403;3543;4234
09/2017;38;249;408;5463;6158
06/2017;39;264;413;6211;6927
03/2017;41;249;434;4224;4948
12/2016;41;237;362;3476;4116
09/2016;43;238;393;5123;5797
06/2016;46;252;447;6052;6797
03/2016;42;242;458;4563;5305
12/2015;43;237;382;3380;4042
09/2015;44;236;394;4801;5475
06/2015;45;242;440;5561;6288
03/2015;45;240;401;4387;5073
12/2014;42;243;340;3273;3898
09/2014;42;234;332;4809;5417
06/2014;44;256;345;5515;6160
03/2014;40;228;407;3687;4362
12/2013;38;227;339;3170;3774
09/2013;39;245;355;4684;5323
06/2013;41;265;407;5259;5972
03/2013;42;242;388;4133;4805
12/2012;43;266;419;3206;3934
09/2012;44;277;426;4842;5589
06/2012;46;300;466;5365;6177
03/2012;40;275;525;4103;4943
12/2011;42;280;545;3322;4189
09/2011;42;282;549;4728;5601
06/2011;44;325;559;5172;6100
03/2011;43;281;638;3674;4636
12/2010;45;283;685;3430;4443
09/2010;47;291;749;4595;5682
06/2010;46;316;857;4990;6209
03/2010;37;295;876;4118;5326
12/2009;37;290;828;3410;4565
09/2009;34;296;954;4440;5724
06/2009;36;334;1071;5078;6519
03/2009;33;306;1109;3962;5410
12/2008;33;310;1070;3572;4985
09/2008;35;318;1303;4864;6520
06/2008;34;366;1482;5339;7221
03/2008;36;340;1531;4452;6359

