﻿Població. Per lloc de naixement (CA i estranger) i sexe
Pla de l'Estany. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=com:28
;Homes;Dones;Total
Catalunya;12570;12789;25359
Barcelona;1332;1440;2772
Girona;11127;11232;22359
Lleida;54;63;114
Tarragona;60;54;114
Resta d'Espanya;972;1092;2064
Andalusia;441;531;975
Aragó;39;42;81
Principat d'Astúries;9;12;21
Illes Balears;18;24;42
Canàries;6;21;27
Cantàbria;9;9;18
Castella - la Manxa;57;42;99
Castella i Lleó;81;90;174
Comunitat Valenciana;57;57;114
Extremadura;75;84;159
Galícia;63;60;123
Comunitat de Madrid;51;57;105
Regió de Múrcia;12;15;27
Comunitat Foral de Navarra;9;9;15
País Basc;36;30;66
Rioja, La;6;6;9
Ceuta i Melilla;6;3;9
Estranger;3027;2745;5769
Total;16569;16626;33195

