﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Seu d'Urgell, la
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:252038&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;15,45;807,7;7
2022;15,45;793,6;7
2021;15,45;793,0;7
2020;15,45;790,0;7
2019;15,45;782,5;7
2018;15,45;779,4;7
2017;15,45;777,7;7
2016;15,45;788,7;7
2015;15,45;792,8;7
2014;15,45;800,4;7
2013;15,45;807,0;7
2012;15,45;810,9;7
2011;15,45;842,0;7
2010;15,45;845,3;7
2009;15,45;845,5;7
2008;15,45;840,5;7
2007;15,45;822,2;7
2006;15,45;811,2;7
2005;15,45;797,2;7
2004;15,45;771,6;7
2003;15,45;759,0;7
2002;15,45;740,1;7
2001;15,45;718,5;7
2000;15,45;708,3;7
1999;15,45;694,7;7
1998;15,45;690,0;7

