﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Espinelves
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170638&lang=es
;2009
      Total;
 explot.;6
 jornades;1921
 UTA;8
     Mà d'obra familiar;
 total;
  explot.;5
 nombre persones;12
  jornades;1096
  UTA;4
 titular;
 nombre persones;5
  jornades;783
  UTA;3
 altres familiars;
  explot.;4
 nombre persones;7
  jornades;313
  UTA;1
       Mà d'obra assalariada;
 total;
  explot.;2
  jornades;478
  UTA;2
 fixa;
  explot.;2
 nombre persones;2
  jornades;478
  UTA;2
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;347
 UTA;2

