﻿Conreus herbacis: cereals per a gra
Vilamacolum
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:172253&lang=es
;2009
     Total;
 explot.;24
 ha;800
      Secà;
 explot.;21
 ha;481
       Regadiu;
 explot.;19
 ha;318
     Blat tou i escanda;
 total;
 explot.;14
 ha;188
 secà;
 explot.;12
 ha;173
 regadiu;
 explot.;5
 ha;15
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;15
 ha;237
 secà;
 explot.;14
 ha;215
 regadiu;
 explot.;4
 ha;21
           Civada;
 total;
 explot.;8
 ha;74
 secà;
 explot.;8
 ha;72
 regadiu;
 explot.;2
 ha;1
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;17
 ha;255
 secà;
 explot.;1
 ha;5
 regadiu;
 explot.;17
 ha;250
                   Altres;
 total;
 explot.;2
 ha;46
 secà;
 explot.;1
 ha;15
 regadiu;
 explot.;2
 ha;31

